﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
18:21:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:41: TakeoffPage._valueChanged
18:21:41: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:41: TakeoffPage._valueChanged
18:21:41: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:41: TakeoffPage._valueChanged
18:21:41: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:41: TakeoffPage._valueChanged
18:21:41: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:42: TakeoffPage._valueChanged
18:21:42: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:42: TakeoffPage._valueChanged
18:21:42: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:42: TakeoffPage._valueChanged
18:21:42: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:43: TakeoffPage._valueChanged
18:21:43: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:43: TakeoffPage._valueChanged
18:21:43: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:21:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:45: Starting to play C:\Program Files (x86)\MAVA Logger X\sounds\board.mp3 as mlxsound1
18:21:45: Started to play C:\Program Files (x86)\MAVA Logger X\sounds\board.mp3
18:21:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:21:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:01: TakeoffPage._valueChanged
18:22:01: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:01: TakeoffPage._valueChanged
18:22:01: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:01: TakeoffPage._valueChanged
18:22:01: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:05: TakeoffPage._valueChanged
18:22:05: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:05: TakeoffPage._valueChanged
18:22:05: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:05: TakeoffPage._valueChanged
18:22:05: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:08: TakeoffPage._valueChanged
18:22:08: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:08: TakeoffPage._valueChanged
18:22:08: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:08: TakeoffPage._valueChanged
18:22:08: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
18:22:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:39: Watchdog.run: running
18:22:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:22:59: Closing mlxsound1
18:22:59: Closed mlxsound1
18:23:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:39: Watchdog.run: running
18:23:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:23:42: [CEF Python] del g_pyFrames[1#4]
18:23:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:23:42: [CEF Python] del g_pyFrames[1#3]
18:23:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:23:42: [CEF Python] del g_pyFrames[1#2]
18:23:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:23:42: [CEF Python] del g_pyFrames[1#1]
18:23:42: [CEF Python] V8ContextHandler_OnContextCreated()
18:23:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:43: [CEF Python] V8ContextHandler_OnContextCreated()
18:23:44: [CEF Python] V8ContextHandler_OnContextCreated()
18:23:44: [CEF Python] V8ContextHandler_OnContextCreated()
18:23:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:44: [CEF Python] V8ContextHandler_OnContextReleased()
18:23:44: [CEF Python] del g_pyFrames[1#7]
18:23:44: [CEF Python] V8ContextHandler_OnContextCreated()
18:23:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:23:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:35: Sending the online ACARS via JSON-RPC
18:24:35: Sent online ACARS
18:24:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:39: Watchdog.run: running
18:24:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:39: Watchdog.run: running
18:25:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:39: Watchdog.run: running
18:26:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
