﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
19:26:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:26:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:35: Sending the online ACARS via JSON-RPC
19:27:35: Sent online ACARS
19:27:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:39: Watchdog.run: running
19:27:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:27:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:39: Watchdog.run: running
19:28:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:28:43: [CEF Python] del g_pyFrames[1#43]
19:28:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:28:43: [CEF Python] del g_pyFrames[1#42]
19:28:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:28:43: [CEF Python] del g_pyFrames[1#41]
19:28:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:28:43: [CEF Python] del g_pyFrames[1#1]
19:28:43: [CEF Python] V8ContextHandler_OnContextCreated()
19:28:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:44: [CEF Python] V8ContextHandler_OnContextCreated()
19:28:44: [CEF Python] V8ContextHandler_OnContextCreated()
19:28:45: [CEF Python] V8ContextHandler_OnContextCreated()
19:28:45: [CEF Python] V8ContextHandler_OnContextReleased()
19:28:45: [CEF Python] del g_pyFrames[1#46]
19:28:45: [CEF Python] V8ContextHandler_OnContextCreated()
19:28:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:28:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:39: Watchdog.run: running
19:29:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:29:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:35: Sending the online ACARS via JSON-RPC
19:30:35: Sent online ACARS
19:30:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:39: Watchdog.run: running
19:30:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:30:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:39: Watchdog.run: running
19:31:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:31:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:39: Watchdog.run: running
19:32:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:32:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
