﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
19:11:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:39: Watchdog.run: running
19:11:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:11:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:35: Sending the online ACARS via JSON-RPC
19:12:35: Sent online ACARS
19:12:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:39: Watchdog.run: running
19:12:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:12:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:39: Watchdog.run: running
19:13:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:13:43: [CEF Python] del g_pyFrames[1#34]
19:13:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:13:43: [CEF Python] del g_pyFrames[1#33]
19:13:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:13:43: [CEF Python] del g_pyFrames[1#32]
19:13:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:13:43: [CEF Python] del g_pyFrames[1#1]
19:13:43: [CEF Python] V8ContextHandler_OnContextCreated()
19:13:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:43: [CEF Python] V8ContextHandler_OnContextCreated()
19:13:43: [CEF Python] V8ContextHandler_OnContextCreated()
19:13:43: [CEF Python] V8ContextHandler_OnContextCreated()
19:13:43: [CEF Python] V8ContextHandler_OnContextReleased()
19:13:43: [CEF Python] del g_pyFrames[1#37]
19:13:43: [CEF Python] V8ContextHandler_OnContextCreated()
19:13:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:13:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:39: Watchdog.run: running
19:14:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:14:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:35: Sending the online ACARS via JSON-RPC
19:15:35: Sent online ACARS
19:15:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:39: Watchdog.run: running
19:15:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:15:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:39: Watchdog.run: running
19:16:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:16:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
19:17:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
