﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
18:24:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:35: Sending the online ACARS via JSON-RPC
18:24:35: Sent online ACARS
18:24:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:39: Watchdog.run: running
18:24:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:24:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:39: Watchdog.run: running
18:25:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:25:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:39: Watchdog.run: running
18:26:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:26:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:35: Sending the online ACARS via JSON-RPC
18:27:35: Sent online ACARS
18:27:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:39: Watchdog.run: running
18:27:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:27:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:39: Watchdog.run: running
18:28:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:28:42: [CEF Python] del g_pyFrames[1#7]
18:28:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:28:42: [CEF Python] del g_pyFrames[1#6]
18:28:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:28:42: [CEF Python] del g_pyFrames[1#5]
18:28:42: [CEF Python] V8ContextHandler_OnContextReleased()
18:28:42: [CEF Python] del g_pyFrames[1#1]
18:28:42: [CEF Python] V8ContextHandler_OnContextCreated()
18:28:43: [CEF Python] V8ContextHandler_OnContextCreated()
18:28:43: [CEF Python] V8ContextHandler_OnContextCreated()
18:28:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:43: [CEF Python] V8ContextHandler_OnContextCreated()
18:28:43: [CEF Python] V8ContextHandler_OnContextReleased()
18:28:43: [CEF Python] del g_pyFrames[1#10]
18:28:43: [CEF Python] V8ContextHandler_OnContextCreated()
18:28:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:28:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:39: Watchdog.run: running
18:29:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:29:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
18:30:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
